"NAME","TESTATOR","DETAIL","REFERENCE"
"[..........], [..........]"," ORRY, David","witness? (2 or 3 illegible words)","LCC Wills 1764 130"
"[illegible], Elizabeth","*STENNETT, Thomas","his daughter, executor","LCC Wills 1784 190"
"[illegible], Mary"," BOOTHBY, Joseph","his niece","LCC Wills 1783 i 20"
"ABBOT, Sarah"," HOUMS, Elizabeth","her cousim","LCC Wills 1781 103"
"ALLMAND, [..........]","*ALLMAND, Francis","his unborn child ""the Child my Wife is now Big with""","LCC Wills 1779 4"
"ALLMAND, Ann","*ALLMAND, Francis","his daughter, under 21","LCC Wills 1779 4"
"ALLMAND, David","*ALLMAND, Francis","his son, under 21","LCC Wills 1779 4"
"ALLMAND, Elizabeth","*ALLMAND, Francis","his daughter, under 21","LCC Wills 1779 4"
"ALLMAND, Elizabeth","*ALLMAND, Francis","his pregnant wife, joint executor","LCC Wills 1779 4"
"ALLMAND, Francis","*ALLMAND, Francis","testator, of Tumby Woodside, farmer","LCC Wills 1779 4"
"ALLMAND, Francis","*ALLMAND, Francis","his son, joint executor","LCC Wills 1779 4"
"ALLMAND, John","*ALLMAND, Francis","his son, under 21","LCC Wills 1779 4"
"ALLMAND, Martha","*ALLMAND, Francis","his daughter, under 21","LCC Wills 1779 4"
"ALLMAND, Richard","*ALLMAND, Francis","his son, under 21","LCC Wills 1779 4"
"ATKINSON, John"," HOUMS, George","trustee, living at Tumby Woodside","LCC Wills 1767 99"
"BAILEY, Elizabeth","*BAILEY, William","his daughter","LCC Wills 1769 11"
"BAILEY, Hester","*BAILEY, William","his daughter, under 21","LCC Wills 1769 11"
"BAILEY, John","*BAILEY, William","his son, under 21","LCC Wills 1769 11"
"BAILEY, Luke","*BAILEY, William","his son, under 21","LCC Wills 1769 11"
"BAILEY, Lydia","*BAILEY, William","his wife, executor","LCC Wills 1769 11"
"BAILEY, Mark","*BAILEY, William","his son","LCC Wills 1769 11"
"BAILEY, Matthew","*BAILEY, William","his son","LCC Wills 1769 11"
"BAILEY, Robert","*BAILEY, William","his son, executor","LCC Wills 1769 11"
"BAILEY, Samuel","*BAILEY, William","his son, under 21","LCC Wills 1769 11"
"BAILEY, Thomas","*BAILEY, William","his son","LCC Wills 1769 11"
"BAILEY, William","*BAILEY, William","testator, of Tumby Woodside, yeoman","LCC Wills 1769 11"
"BAILEY, William","*BAILEY, William","his son","LCC Wills 1769 11"
"BARKER, Ann"," MITCHEL, Sarah","her granddaughter","LCC Wills 1786 155 "
"BARKER, Ann"," JESSOP, William","his kinswoman, d. of Joseph BARKER of Gosberton","LCC Wills 1789 97"
"BARKER, Joseph"," JESSOP, William","husnand of his kinswoman Ann BARKER","LCC Wills 1789 97"
"BARKER, Mary"," MITCHEL, Sarah","her granddaughter","LCC Wills 1786 155"
"BEATY, Ann","*BEATY, Ann","testator, of Tumby, widow","LCC Wills 1762 17"
"BOOTHBY, [...ph]","*BOOTHBY, Joseph","his nephew","LCC Wills 1783 i 20"
"BOOTHBY, Ann","*BOOTHBY, Joseph","his niece","LCC Wills 1783 i 20"
"BOOTHBY, Ann","*BOOTHBY, Joseph","his niece, d. of John BOOTHBY","LCC Wills 1783 i 20"
"BOOTHBY, Benjamin","*BOOTHBY, Joseph","his nephew, executor","LCC Wills 1783 i 20"
"BOOTHBY, Elizabeth","*BOOTHBY, Joseph","his niece, da. of Thomas BOOTHBY","LCC Wills 1783 i 20"
"BOOTHBY, James","*BOOTHBY, Joseph","his nephew, s. of John BOOTHBY","LCC Wills 1783 i 20"
"BOOTHBY, James","*BOOTHBY, Joseph","his nephew, executor","LCC Wills 1783 i 20"
"BOOTHBY, John","*BOOTHBY, Joseph","his nephew, s. of John BOOTHBY","LCC Wills 1783 i 20"
"BOOTHBY, John","*BOOTHBY, Joseph","presumably his brother","LCC Wills 1783 i 20"
"BOOTHBY, Joseph","*BOOTHBY, Joseph","testator, of Tumby","LCC Wills 1783 i 20"
"BOOTHBY, Sara","*BOOTHBY, Joseph","his niece, da. of Thos BOOTHBY","LCC Wills 1783 i 20"
"BOOTHBY, Sara","*BOOTHBY, Joseph","his niece (apparently a second Sara)","LCC Wills 1783 i 20"
"BOOTHBY, Susan","*BOOTHBY, Joseph","his niece, d. of Thos BOOTHBY","LCC Wills 1783 i 20"
"BOOTHBY, Thos","*BOOTHBY, Joseph","father of Sara BOOTHBY","LCC Wills 1783 i 20"
"BOOTHBY, Thos","*BOOTHBY, Joseph","his nephew, s. of Thos BOOTHBY","LCC Wills 1783 i 20"
"BOOTHBY, Wm.","*BOOTHBY, Joseph","his nephew","LCC Wills 1783 i 20"
"BOYCE, John"," WEEVER, Jane","witness","LCC Wills 1772 205"
"BRIGGS, Mattw"," SUTTON, Jeremiah","witness","LCC Wills 1792 159"
"BURCHAM, William"," SUTTON, Jeremiah","of Conesby, gentleman, guardian & trustee of Jeremiah Sutton","LCC Wills 1792 159"
"BURCHAM, William, Mr"," CHAPMAN, Jonathan","trustee","LCC Wills 1777 40"
"BURCHAM, Wm, Mr"," ORRY, David","trustee, of Conesby","LCC Wills 1764 130"
